"gene","pLI","pLI_rank","pRec","pRec_rank"
"CELSR2",0.9999991998,289,0.0000008,17917
"MBD5",0.9998523333,740,0.0001476667,17413
"LAMC1",0.9999996246,246,0.000000375,17964
"ASH1L",1,31.5,1.66E-13,18197
"AGAP1",0.9993564357,982,0.0006435643,17120
"NFASC",0.9987626783,1119,0.0012373217,16940
"BRD1",0.9945347734,1559,0.0054652255,16343
"LONP1",0.9996979328,838,0.0003020672,17295
"LMTK2",0.9944022825,1570,0.0055977163,16327
"ARID2",0.9999990531,297,0.000000947,17908.5
"UNC13A",0.999986711,478,0.0000133,17709
"NFATC1",0.9692198877,2378,0.030779726,15147
"BRPF1",0.9996260313,884,0.0003739687,17243
"CASZ1",0.9999384763,607,0.0000615,17562
"NRXN1",0.9999487384,587,0.0000513,17583
"TSHZ3",0.425645582,5847,0.5727954628,8454
"AUTS2",0.996187482,1432,0.0038125179,16520
"GTF3C1",0.9999956188,393,0.00000438,17800
"KCNMA1",0.9992166029,1020,0.0007833971,17069
"FRMPD4",0.997190829,1342,0.0028091656,16652
"LLGL1",0.9774632072,2205,0.0225367855,15416
"CHD2",0.9999999988,101.5,1.15E-09,18120
"SLC45A1",0.0451892559,8659,0.9536914704,2383
"COL1A1",0.999999999,99,0.000000001,18121
"NDST1",0.9981383717,1236,0.0018616279,16797
"PTCH1",0.9999988573,310,0.00000114,17895
"AP2A2",0.9999322146,620,0.0000678,17549
"SREBF2",0.9962716013,1422,0.0037283983,16536
"BTAF1",0.9999999999,69.5,6.17E-11,18157
"UBN1",0.997776757,1290,0.0022232428,16732
"NSD1",0.9999999992,95.5,8.21E-10,18124
"COL12A1",0.9999996114,251,0.000000389,17959
"SETD1A",0.9999962314,380,0.00000377,17816
"FRY",1,31.5,4.2E-11,18162
"LYST",0.9999784229,512,0.0000216,17666
"NAV1",0.9999999852,144,1.48E-08,18072
"ZNF574",0.908434997,3160,0.0915352123,13890
"ZNF423",0.9904685332,1787,0.0095313603,16026
"CLCN7",0.9812829765,2097,0.0187170007,15567
"DAB2IP",0.9996520877,867,0.0003479121,17262
"NTRK3",0.9785362384,2179,0.0214637295,15453
"BRF1",0.6346327881,4821,0.3653551821,10781
"BAI3",0.9999999662,163,3.38E-08,18052
"TP73",0.9759777784,2226,0.0240211885,15381
"DNMT1",0.9999999995,88.5,5.33E-10,18130
"RAPGEF1",0.9999147497,659,0.0000853,17507
"SMARCC2",0.9999999891,137,1.09E-08,18079
"BAI2",0.9952353775,1510,0.0047646225,16413
"SRGAP3",0.9999977502,353,0.00000225,17846.5
"ANAPC2",0.987268624,1910,0.0127311595,15843
"DIP2C",0.9999998383,211,0.000000162,17999
"ABL1",0.9998827014,703,0.0001172986,17456
"BCL9L",0.9981245988,1237,0.0018753992,16796
"KIAA0430",0.999999566,257,0.000000434,17953
"PBRM1",0.9999999872,140,1.28E-08,18076
"DICER1",0.9999945509,405,0.00000545,17785
"HCFC1",0.9999959345,384,0.00000407,17811
"TET3",0.9999426505,604,0.0000573,17565
"PPFIA1",0.9999998743,204,0.000000126,18008.5
"ARHGAP35",0.9999898349,454,0.0000102,17734
"ZNF521",0.9999793507,509,0.0000206,17670
"BRD4",0.9999934463,417,0.00000655,17773
"NAV2",0.9975171251,1314,0.0024828749,16698
"BAZ1B",0.9999995629,260,0.000000437,17949.5
"EPS15L1",0.9700025352,2360,0.0299974618,15169
"PIK3CD",0.9999842949,489,0.0000157,17694
"DIDO1",0.9999907688,447,0.00000923,17742
"KCNH2",0.9960513016,1438,0.003948686,16508
"RET",0.9998890439,692,0.0001109561,17470
"C11orf30",0.9999970968,365,0.0000029,17832
"PHRF1",0.9489190112,2698,0.0510809883,14650
"DLGAP2",0.9503973259,2674,0.0496014039,14686
"CSMD1",,,,
"KCNH4",0.9999787514,511,0.0000212,17667
"USP34",1,31.5,4.84E-19,18218
"DHX30",0.9999994626,269,0.000000537,17941.5
"USP9X",1,31.5,2.36E-11,18169
"PRDM16",0.9998431945,751,0.0001568055,17400
"SLIT3",0.9917883836,1723,0.0082116164,16112
"KIF1B",1,31.5,4.11E-11,18163
"SMCHD1",0.9999999988,101.5,1.21E-09,18117.5
"GRIN2A",0.9980448081,1249,0.0019551915,16783
"KLHL36",0.9399259022,2832,0.0600239399,14444
"BRSK2",0.7795700811,4053,0.2204169976,12290
"SCN1A",0.9999999995,88.5,4.65E-10,18133
"NRXN3",0.9998555008,734,0.0001444992,17419
"ANO1",0.9930846401,1658,0.0069153595,16207
"CKAP5",0.9999999975,114.5,2.47E-09,18104
"FAM135B",0.9999986824,320,0.00000132,17882.5
"TRPS1",0.9901090176,1797,0.0098909588,16008
"PTPRF",0.999998379,335,0.00000162,17867.5
"SETDB1",0.999996684,373,0.00000332,17824
"CDH4",0.966988414,2426,0.033011493,15078
"ARHGAP17",0.9904655105,1788,0.0095344851,16025
"ZBED4",0.9895067684,1823,0.0104925659,15971
"PLXND1",0.9999897245,458,0.0000103,17731
"MED13",0.9999999999,69.5,5.59E-11,18159
"SLITRK5",0.8120883084,3863,0.1877104457,12672
"AP2A1",0.99984728,746,0.00015272,17405
"RB1CC1",0.9999997988,221,0.000000201,17989
"GLI3",0.9999947394,404,0.00000526,17786
"SIN3A",0.9999999412,179,5.88E-08,18036
"MTSS1L",0.8698605501,3466,0.1301243369,13364
"FRMD4A",0.9999865413,480,0.0000135,17706
"WHSC1",0.9999993254,280,0.000000675,17928.5
"RIF1",0.9999999974,116,2.56E-09,18102
"ZNF532",0.9051382398,3194,0.0948604228,13835
"TLN2",0.9998532308,737,0.0001467692,17416
"GTF2IRD1",0.9964343569,1409,0.003565643,16553
"ATP8B2",0.9995645917,903,0.0004354083,17217
"ATP1A2",0.6002195871,4995,0.3997802785,10388
"SPTBN4",,,,
"AXIN1",0.2477720639,6765,0.7521733949,5950
"PITPNM3",0.9995037833,933,0.0004962166,17182
"TNIK",0.9971858457,1344,0.0028141543,16649
"TSHZ1",0.9395594802,2839,0.0603895858,14435
"ZCCHC11",0.9999999991,97.5,8.78E-10,18123
"MYT1L",0.9999639894,557,0.000036,17618
"MYH7",0.0001457663,12880,0.9998542335,271
"LRRC7",0.9999985335,324,0.00000147,17878
"RERE",0.9999956553,392,0.00000434,17801
"KCNT1",0.0053487382,10525,0.9946494393,897
"JAG2",0.9902488806,1795,0.0097511185,16014
"EXOC3",0.7552300384,4181,0.2446837659,12050
"DNM2",0.9999685991,544,0.0000314,17633
"HIRA",0.9999981712,344,0.00000183,17856
"ACTN2",0.9998119159,766,0.0001880841,17376
"CNTN4",0.9966063879,1401,0.0033936121,16565
"TANC2",0.9999999658,164,3.42E-08,18051
"GLI2",0.998939596,1080,0.0010604039,16988
"USP7",0.9999999984,109,1.59E-09,18111
"KDM6B",0.9999944249,408,0.00000558,17782
"PCNX",0.9999995651,258,0.000000435,17952
"ADCY9",0.9743104425,2270,0.0256895076,15314
"EIF4G1",0.9999999999,69.5,6.35E-11,18153
"XAB2",0.9970702595,1359,0.0029297402,16624
"HNRNPM",0.9999480487,593,0.000052,17577
"CHD3",0.9999999955,123,4.48E-09,18095
"DPYSL4",0.00000586,14432,0.9694902709,1924
"ULK1",0.9644596633,2459,0.0355403321,15015
"HELZ",1,31.5,3.48E-11,18165
"LARP1",0.999952189,581,0.0000478,17591
"GIT1",0.9993032296,998,0.0006967702,17100
"KDM5C",0.9978425692,1279,0.0021574306,16745
"PTK2B",0.9845208706,1995,0.0154791294,15717
"RPTOR",0.9999999833,150,1.67E-08,18066
"FGFR2",0.999752493,805,0.000247507,17332
"CRAMP1L",0.9545419355,2607,0.045457858,14791
"ZNF292",0.9999769841,524,0.000023,17654.5
"AP3B2",0.99006557,1799,0.0099344291,16004
"LINGO1",0.9521162315,2643,0.0477444249,14738
"ATP2B2",0.9999215065,646,0.0000785,17520
"MAP4K4",0.999998979,301,0.00000102,17904
"ZFHX4",0.9999996423,245,0.000000358,17965
"ABLIM2",0.7624157668,4146,0.2375835775,12124
"NEO1",0.9998546201,735,0.0001453799,17418
"TRIP12",1,31.5,5.17E-13,18185
"EPHB6",0.2533487043,6734,0.7466491713,6033
"CLIP2",0.9998816473,706,0.0001183527,17453
"JAKMIP1",0.9931667839,1654,0.0068332142,16215
"LRRC8A",0.9161046762,3082,0.0837780854,14026
"BCR",0.9999672248,551,0.0000328,17625.5
"ZC3H7B",0.9907615513,1776,0.0092384479,16042
"NFATC2",0.9992510311,1015,0.0007489687,17079
"SMURF1",0.9968033912,1386,0.0031966085,16585
"RIMBP2",0.292582176,6535,0.707410338,6567
"TNRC6C",0.999997824,350,0.00000218,17849
"KIDINS220",0.0290445777,9076,0.9709554211,1881
"NAV3",0.9999993989,275,0.000000601,17934
"MKL2",0.9999381155,608,0.0000619,17561
"RABGAP1",0.9999997998,220,0.0000002,17990
"JPH3",0.9861779974,1949,0.013815541,15788
"ZCCHC14",0.9488357266,2699,0.0511629005,14646
"L1CAM",0.9999836955,492,0.0000163,17690.5
"BNC1",0.8861686654,3339,0.113778893,13594
"MEGF8",0.9731372044,2295,0.0268627956,15278
"NUP214",0.9938416929,1617,0.0061583071,16267
"FAM171A1",0.987016298,1927,0.0129834749,15821
"RALGAPA1",0.9999999781,157,2.19E-08,18058
"ZC3H18",0.9995195755,931,0.0004804244,17185
"ADCY8",0.0029856615,10987,0.9970101045,743
"GAK",0.9731349514,2296,0.0268650482,15277
"KDM2A",0.9999999546,170,4.54E-08,18045
"ZBTB11",0.2694513521,6642,0.7305482748,6277
"BCOR",0.9999456214,599,0.0000544,17570
"PTBP1",0.9987391995,1128,0.0012607819,16928
"KIF13B",0.000199447,12715,0.9998005524,293
"RBM33",0.9999673247,550,0.0000327,17627
"CRTC3",0.9839299564,2016,0.016069966,15680
"EPHB1",0.998398641,1194,0.0016013576,16848
"NCOA3",0.9999167177,657,0.0000833,17509
"TSC22D1",0.9411515456,2816,0.0588388045,14472
"PTPRN",0.0217482006,9327,0.9782236081,1658
"HSP90AB1",0.9952993156,1504,0.004700591,16420
"NEDD4L",0.9999666463,554,0.0000334,17622
"AHDC1",0.9994314478,960,0.0005685516,17150
"GRIK5",0.9177796879,3058,0.0822201248,14064
"ZMYM3",0.9999668159,553,0.0000332,17623.5
"KIF5A",0.9999797031,507,0.0000203,17672
"DLL1",0.9990530674,1058,0.0009469233,17018
"MAP3K1",0.9980721185,1243,0.0019278815,16790
"CDK12",0.9999918129,439,0.00000819,17750
"TJP1",0.9999999823,151.5,1.77E-08,18063.5
"PLEKHM1",0.8405432098,3683,0.1594515199,13005
"FBLN2",0.629825153,4849,0.3701723063,10722
"GRM3",0.9847104565,1985,0.0152892041,15730
"STRN4",0.9995751317,900,0.000424867,17221
"GDPD5",0.0699851235,8206,0.929453908,2839
"AHNAK",0.3445673871,6258,0.6554325722,7179
"MLLT4",0.9999980216,346,0.00000198,17854
"PXDN",0.0000204,13874,0.9999340894,218
"NFRKB",0.7527445782,4199,0.2472554157,12017
"CDYL",0.9465707083,2741,0.0533919591,14586
"GET4",0.9721494187,2321,0.0278143132,15236
"CDH22",,,,
"SLC8A1",0.9882086248,1879,0.0117911959,15895
"INSR",0.1865478441,7112,0.8134521491,4959
"EHMT1",0.999999904,197,0.000000096,18018
"RBBP6",0.9999990026,300,0.000000997,17905
"SCRIB",0.9132731806,3106,0.0867268176,13978
"DGCR2",0.0010959381,11719,0.9518879603,2433
"MIER2",0.9772628629,2206,0.0227362352,15411
"NOTCH2",0.9999999932,128.5,6.75E-09,18089
"COL8A1",0.0381673646,8840,0.9291384918,2858
"CNTNAP1",0.0041087576,10738,0.9958912415,819
"ATP1A3",0.999994323,410,0.00000568,17780
"LENG8",0.9983952961,1195,0.0016047039,16847
"PITPNM1",0.7220906138,4364,0.2779093437,11694
"PDE4D",0.9831996864,2038,0.016800227,15654
"GIGYF2",1,31.5,2.07E-11,18170
"DDB1",0.9999922842,429,0.00000772,17761
"SCN8A",0.9999982903,340,0.00000171,17860.5
"SF3B1",0.9999999728,160,2.72E-08,18055
"SIPA1L2",0.9992197057,1018,0.0007802943,17072
"EPHB3",0.9565395921,2584,0.0434603705,14828
"DLL4",0.9828594737,2049,0.0171400768,15639
"MDGA1",0.9952369567,1509,0.0047630393,16414
"RBM26",0.9999969983,367,0.000003,17830
"TMEM131",0.9999994822,266,0.000000518,17944
"PDE2A",0.9884175926,1866,0.0115824071,15913
"MTA1",0.9997478572,810,0.0002521427,17327
"DVL1",0.1571649716,7336,0.8421526506,4534
"MCM4",0.0003018423,12500,0.9991333137,454
"SEMA4G",0.0008022351,11932,0.9985128451,552
"TRIM28",0.9999020291,677,0.000098,17487
"BEND3",0.4983289127,5458,0.5007749433,9265
"CLSTN1",0.8442144501,3655,0.1557853472,13044
"SLC7A14",0.3325943818,6332,0.6667548395,7046
"HDAC9",0.9983751251,1199,0.0016248749,16843
"CDK13",0.7512505382,4206,0.2487494556,12000
"SYT3",0.2256055792,6885,0.7727667846,5577
"CDYL2",0.6249600051,4873,0.3747205268,10677
"CHERP",0.9999883957,467,0.0000116,17722
"PACS1",0.9999063517,668,0.0000936,17496
"CLPTM1",0.9804830769,2117,0.0195167979,15540
"TPP2",0.9998631889,727,0.0001368111,17428
"BRPF3",0.9939409814,1609,0.0060590115,16277
"ABR",0.9999494791,586,0.0000505,17584
"PITPNM2",0.9999936323,415,0.00000637,17775
"SCN5A",0.9957475265,1466,0.0042524735,16468
"DOCK2",0.9999998926,201,0.000000107,18012
"SCAP",0.0225547505,9295,0.9774398463,1689
"KLHL26",0.0000667,13307,0.7261543519,6341
"KCNB2",0.9546158472,2605,0.0453791307,14794
"CDH23",0.0506929591,8543,0.9492686228,2496
"TUBB4B",0.9295411739,2939,0.0700913702,14266
"MED12",0.9999999988,101.5,1.21E-09,18117.5
"NCOA2",0.9999973819,361,0.00000262,17837
"COL4A5",0.9999183483,651,0.0000817,17514.5
"UBAP2L",0.9999998731,206,0.000000127,18007
"IPO9",0.9999921548,432,0.00000785,17758
"BCL11A",0.8289996847,3759,0.1708449754,12854
"KAT2A",0.4083320601,5923,0.5916649381,8228
"UBTF",0.9999980484,345,0.00000195,17855
"RBM5",0.9999994698,267,0.00000053,17943
"SLC7A1",0.5749644474,5116,0.4245474756,10131
"TRIM71",0.9931735442,1653,0.0068262234,16216
"COL6A1",0.9999945348,406,0.00000547,17784
"EFTUD2",0.9999914353,443,0.00000856,17746
"OTUD7A",0.9745954414,2261,0.0254033722,15328
"PUM1",0.9999988545,311,0.00000115,17894
"CLCN4",0.9887879205,1852,0.0112082119,15933
"TNKS",0.7771159542,4073,0.2228840413,12265
"STIM2",,,,
"SLC12A6",0.9781799733,2185,0.0218200267,15443
"PTPRA",0.9999767435,525,0.0000233,17652.5
"SLC8A3",0.6210795274,4893,0.3788534831,10623
"MYO10",0.0039695205,10763,0.9960304795,810
"MED26",0.9485499419,2710,0.0514161038,14635
"TAOK2",0.9987644924,1118,0.0012355076,16941
"SFSWAP",0.999425434,962,0.0005745659,17147
"ADNP2",0.346937921,6246,0.6524810309,7214
"SLIT2",0.9999990674,295,0.000000933,17910
"ADCY3",0.001379301,11558,0.9986078168,538
"DDX46",0.9999977542,352,0.00000225,17846.5
"HERC4",0.9927070961,1677,0.0072929035,16177
"ARID5B",0.9998899434,690,0.0001100565,17472
"PPFIA2",0.9999759716,529,0.000024,17649
"SYNGAP1",0.9999984497,327,0.00000155,17874.5
"DGCR8",0.999895838,681,0.0001041619,17483
"TNRC6B",0.9999998028,219,0.000000197,17991
"TRIM3",0.9525608752,2636,0.0474379891,14745
"CDH6",0.9808347992,2105,0.0191651766,15555
"PTPRU",0.9906989558,1777,0.0093010442,16041
"RIPK1",0.4181774002,5878,0.5814869439,8349
"LRRK1",0.0000159,14001.5,0.9999840685,137
"TMEM108",0.9837187596,2020,0.0162715801,15675
"DHX9",0.9999999862,142,1.38E-08,18074
"TLE3",0.999913537,660,0.0000865,17506
"FOXK1",0.9626709207,2488,0.0373138548,14965
"FNDC3A",0.9998843677,700,0.0001156323,17460
"EPHB4",0.9898693324,1810,0.0101306665,15991
"ROCK2",0.9999999903,136,9.69E-09,18081
"NCKAP1",0.9999999907,135,9.29E-09,18082
"EZR",0.9881101897,1884,0.0118896273,15886
"NLRP3",0.4472626791,5726,0.5527262931,8696
"UBE3C",0.9999992732,285,0.000000727,17922
"CBFA2T3",0.4544400817,5688,0.5453051899,8785
"PHF20L1",0.9999119843,663,0.000088,17503
"DMXL2",0.9999999994,92,6.04E-10,18129
"ADRBK1",0.9986279795,1151,0.0013720203,16901
"MIDN",0.0490626514,8576,0.9281964792,2893
"PDE3A",0.106612096,7785,0.8933765075,3556
"DIP2A",0.7260990736,4340,0.2739009247,11742
"MAP1B",0.9999862478,483,0.0000138,17703
"CAND1",0.9999270011,632,0.000073,17535
"RGL1",0.9878469085,1892,0.0121530836,15873
"ATP9A",0.9999806374,503,0.0000194,17675.5
"ATP1A1",0.9999938503,414,0.00000615,17776
"XPO7",0.9999993114,282,0.000000689,17927
"KLHL22",0.702611047,4465,0.2972353725,11496
"SIN3B",0.9922394052,1698,0.0077605921,16145
"FBXO18",0.7558218478,4176,0.2441781232,12055
"MAP3K10",0.7927210345,3983,0.2072253242,12429
"PAX7",0.6298292999,4848,0.369864652,10728
"WNT7B",0.0003915398,12351,0.8452854732,4482
"CTIF",0.9827545804,2053,0.0172449633,15633
"PTPN23",0.6475967811,4748,0.3524032153,10913
"PTPRT",0.9999988932,307,0.00000111,17898
"NR4A1",0.9594976209,2541,0.0404837215,14890
"ZNF536",0.9652168416,2448,0.0347805725,15035
"TNPO2",0.999885944,695,0.000114056,17466
"THSD7A",0.9992807487,1007,0.0007192513,17089
"GRIK2",0.9945679541,1555,0.0054320448,16348
"CACNA1D",1,31.5,1.06E-11,18172
"UPF1",0.9999260753,636,0.0000739,17531
"WDR7",0.9999999835,148,1.65E-08,18068
"SH3PXD2A",0.2327380233,6850,0.7672493047,5695
"UBE4A",0.9376194321,2857,0.0623805641,14400
"SPNS2",0.0038244402,10788,0.9876269541,1284
"NOS1",0.9986947606,1137,0.0013052394,16918
"SART1",0.9925563304,1684,0.0074436672,16170
"PRPF31",0.9680454466,2403,0.031944209,15112
"TSHZ2",0.4068437734,5931,0.5927902999,8213
"PRKCD",0.9975937066,1305,0.0024062897,16710
"PPP1R12C",0.4621209271,5654,0.5378692264,8869
"SMOX",0.837563766,3700,0.1623011505,12963
"C20orf112",0.9730214136,2301,0.0269450607,15269
"SRL",0.0012334268,11630,0.8499542641,4408
"SLC1A2",0.9077927475,3173,0.0921769198,13873
"SYMPK",0.9972784922,1334,0.0027215078,16665
"ABLIM3",0.0160253494,9617,0.9839728355,1426
"ITGB1",0.9141116409,3096,0.085887324,13995
"RBM15B",0.9986771236,1140,0.0013228554,16915
"CSE1L",0.9999815664,499,0.0000184,17682
"NCAN",0.1545467382,7353,0.8454520787,4479
"PRICKLE2",0.9878371857,1894,0.0121627751,15871
"GATAD2A",0.9953628283,1500,0.0046371535,16426
"SCUBE1",0.9608783057,2518,0.0391216885,14923
"RUNX1T1",0.999121688,1037,0.0008783043,17043
"LMNB2",0.9955995968,1479,0.0044003237,16452
"EIF3A",0.9999999996,84,4.4E-10,18134
"BSG",0.0573043629,8425,0.924667538,2993
"AFF2",0.9987606045,1121,0.0012393948,16938
"IGSF8",0.00000228,14765.5,0.900861227,3444
"ASTN2",0.9891722838,1831,0.010827716,15957
"NCDN",0.9967350837,1391,0.0032647268,16579
"TRABD",0.9311872688,2919,0.0687419971,14293
"INPPL1",0.0060895255,10406,0.9939089644,960
"ZFC3H1",0.9999999996,84,3.84E-10,18135
"BCL9",0.8318462169,3742,0.1681525511,12891
"ZEB2",0.9998338667,757,0.0001661333,17393
"EXT1",0.9993204851,992,0.0006795141,17109
"LARP4B",0.9998858039,696,0.000114196,17465
"TNFRSF21",0.6566530564,4704,0.3421683804,11014
"WWC1",0.0183845063,9490,0.9816151939,1508
"AKT1",0.9802065871,2128,0.0197927723,15529
"SLC8A2",,,,
"ZBTB2",0.9798345938,2135,0.0201490544,15511
"COL5A2",0.9999999999,69.5,1.16E-10,18148
"SMARCA5",0.9999998551,209,0.000000145,18001.5
"GPR162",0.017134388,9546,0.9602298076,2206
"SLC4A2",0.9999601157,565,0.0000399,17609
"SAFB2",0.9995825009,897,0.0004174991,17224
"VANGL2",0.9485746519,2708,0.0514184771,14634
"ELAC2",4.06E-11,17035,0.9209025548,3087
"DDX42",0.9999957837,390,0.00000422,17803.5
"GRAMD4",0.9997914134,779,0.0002085865,17360
"GRID1",0.950796126,2666,0.0492036221,14701
"SPIRE1",0.330091752,6343,0.6698810037,7009
"JARID2",0.999862193,730,0.000137807,17424
"FMNL1",0.9996870362,847,0.0003129638,17286
"SCAF8",0.9999999791,155,2.09E-08,18060
"DCC",0.9999989568,302,0.00000104,17903
"ALOX5",0.0016443933,11417,0.9981114544,629
"GAPVD1",0.9999998716,207,0.000000128,18006
"MTA2",0.9780130184,2186,0.0219869476,15439
"CNNM2",0.9941064305,1601,0.0058934072,16287
"ATP2B3",0.998768934,1117,0.0012310624,16942
"NLGN4X",0.932298559,2901,0.0676335693,14323
"CACNA1I",0.9999988935,306,0.00000111,17898
"KIRREL3",0.977505781,2204,0.0224940413,15418
"PCSK2",0.9941860217,1593,0.0058139466,16299
"TAB2",0.999757962,801,0.0002420376,17336
"ZHX2",0.408482949,5922,0.5911556697,8233
"ZER1",0.9987690629,1116,0.0012309336,16943
"NLGN2",0.9926247003,1680,0.0073739126,16174
"SPHKAP",0.2333580147,6844,0.7666414694,5711
"DEAF1",0.0001931574,12731,0.9751249618,1770
"CIT",0.9999987393,317,0.00000126,17885.5
"SNRNP200",1,31.5,8.52E-13,18183
"CARM1",0.9993577083,981,0.0006422881,17122
"AP2B1",0.9996672333,858,0.0003327667,17272
"CHRM4",0.9168439422,3069,0.0825970014,14057
"CYLD",0.994720107,1540,0.0052798879,16366
"NF2",0.9999233433,641,0.0000767,17525
"RFX2",0.9895093331,1822,0.0104905323,15973
"ZNF638",0.9999599497,566,0.0000401,17608
"ATP2A2",0.9982309385,1220,0.0017690614,16817
"STAG1",0.99999991,194,0.00000009,18021
"NYAP1",0.9909321296,1765,0.0090674049,16056
